NOMBRE,TIPO
Tipa (Tipuana tipu),Nativa
Fresno (Fraxinus sp.),Exótica
Palo borracho (Ceiba speciosa/Chorisia speciosa),Nativa
Fresno (Fraxinus sp.),Exótica
Fresno (Fraxinus sp.),Exótica
Fresno (Fraxinus sp.),Exótica
Lapachillo Amarillo (Handroanthus crysotrichus),Nativa
Ceibo Salteño (Erythrina falcata),Nativa
Lapacho Rosado (Handroanthus impetiginosa),Nativa
Lapacho Rosado (Handroanthus impetiginosa),Nativa
Tipa (Tipuana tipu),Nativa
Fresno (Fraxinus sp.),Exótica
Falso Café (Manihot flabellifolia),Exótica
Falso Café (Manihot flabellifolia),Exótica
Falso Café (Manihot flabellifolia),Exótica
Falso Café (Manihot flabellifolia),Exótica
Pezuña de Vaca (Bauhinia forficata),Nativa
Fresno (Fraxinus sp.),Exótica
Falso Café (Manihot flabellifolia),Exótica
Ceibo Salteño (Erythrina falcata),Nativa
Ceibo Salteño (Erythrina falcata),Nativa
Lapachillo Amarillo (Handroanthus crysotrichus),Nativa
Pezuña de Vaca (Bauhinia forficata),Nativa
Lapachillo Amarillo (Handroanthus crysotrichus),Nativa
Paraiso disciplinado (Melia azederach form. Aurea),Exótica
"Jacaranda, Tarco flor lila (Jacaranda mimosifolia)",Nativa
"Jacaranda, Tarco flor lila (Jacaranda mimosifolia)",Nativa
Lapachillo Amarillo (Handroanthus crysotrichus),Nativa
Lapachillo Amarillo (Handroanthus crysotrichus),Nativa
"Jacaranda, Tarco flor lila (Jacaranda mimosifolia)",Nativa
Lapacho Rosado (Handroanthus impetiginosa),Nativa
Roble Sedoso (Grevillea robusta),Exótica
Lapacho Rosado (Handroanthus impetiginosa),Nativa
Lapachillo Amarillo (Handroanthus crysotrichus),Nativa
Fresno (Fraxinus sp.),Exótica
Arce (Acer negundo),Exótica
Lapachillo Amarillo (Handroanthus crysotrichus),Nativa
Lapacho Amarillo albus (Handroanthus albus),Nativa
Lapachillo Amarillo (Handroanthus crysotrichus),Nativa
Pezuña de Vaca (Bauhinia forficata),Nativa
Fresno (Fraxinus sp.),Exótica
Lapachillo Amarillo (Handroanthus crysotrichus),Nativa
Lapachillo Amarillo (Handroanthus crysotrichus),Nativa
Ciprés (Cupressus sp),Exótica
Alamo criollo (Populus nigra cv. italica),Exótica
Ciprés (Cupressus sp),Exótica
Ceibo Salteño (Erythrina falcata),Nativa
"Jacaranda, Tarco flor lila (Jacaranda mimosifolia)",Nativa
"Jacaranda, Tarco flor lila (Jacaranda mimosifolia)",Nativa
Crespón (Lagerstroemia indica),Exótica
Ceibo Salteño (Erythrina falcata),Nativa
Acacia Visco - Viscote - Visco (Acacia visco),Nativa
Ceibo Salteño (Erythrina falcata),Nativa
Guarán amarillo (Tecoma stans),Nativa
Churqui (Acacia caven),Nativa
Tipa (Tipuana tipu),Nativa
Tipa (Tipuana tipu),Nativa
Acacia Visco - Viscote - Visco (Acacia visco),Nativa
Guarán amarillo (Tecoma stans),Nativa
Fresno Americano (Fraxinus pennsylvanica),Exótica
Ciprés (Cupressus sp),Exótica
Arce (Acer negundo),Exótica
"Jacaranda, Tarco flor lila (Jacaranda mimosifolia)",Nativa
Lapacho Rosado (Handroanthus impetiginosa),Nativa
Crespón (Lagerstroemia indica),Exótica
Ceibo Salteño (Erythrina falcata),Nativa
Morera Blanca (Morus alba),Nativa
Lapachillo Amarillo (Handroanthus crysotrichus),Nativa
"Jacaranda, Tarco flor lila (Jacaranda mimosifolia)",Nativa
Lapacho Rosado (Handroanthus impetiginosa),Nativa
Lapacho Amarillo albus (Handroanthus albus),Nativa
Tipa (Tipuana tipu),Nativa
Ceibo Salteño (Erythrina falcata),Nativa
Lapacho Rosado (Handroanthus impetiginosa),Nativa
Lapacho Amarillo (Handroanthus lapacho),Nativa
"Jacaranda, Tarco flor lila (Jacaranda mimosifolia)",Nativa
Fresno Americano (Fraxinus pennsylvanica),Exótica
Lapacho Rosado (Handroanthus impetiginosa),Nativa
Ceibo Salteño (Erythrina falcata),Nativa
Ceibo Salteño (Erythrina falcata),Nativa
Lapacho Rosado (Handroanthus impetiginosa),Nativa
Fresno (Fraxinus sp.),Exótica
Fresno (Fraxinus sp.),Exótica
Liquidambar (Liquidambar styraciflua),Exótica
Liquidambar (Liquidambar styraciflua),Exótica
Jabonero de la China (Koelreuteria paniculata),Exótica
Crespón (Lagerstroemia indica),Exótica
Fresno (Fraxinus sp.),Exótica
Guarán amarillo (Tecoma stans),Nativa
Liquidambar (Liquidambar styraciflua),Exótica
Ligustro disciplinado (Ligustrum lucidum for. aure,Exótica
Tulipanero (Spathodea campanulata),Exótica
Fresno (Fraxinus sp.),Exótica
Palmera Pindo (Arecastrum romanzoffianum / syagrus,Exótica
Mandarino (Citrus reticulata),Exótica
Jabonero de la China (Koelreuteria paniculata),Exótica
Palo Borracho blanco - Yuchan (Ceiba chodatii),Nativa
Plátano (Platanus x acerifolia),Exótica
Plátano (Platanus x acerifolia),Exótica
Liquidambar (Liquidambar styraciflua),Exótica
"Jacaranda, Tarco flor lila (Jacaranda mimosifolia)",Nativa
Palo borracho (Ceiba speciosa/Chorisia speciosa),Nativa
Plátano (Platanus x acerifolia),Exótica
Liquidambar (Liquidambar styraciflua),Exótica
Tipa (Tipuana tipu),Nativa
Lapacho Negro (Handroanthus heptaphyllus),Nativa
Palmera Canaria (Phoenix canariensis),Exótica
Liquidambar (Liquidambar styraciflua),Exótica
Palo borracho (Ceiba speciosa/Chorisia speciosa),Nativa
Cicas (Cycas revoluta),Exótica
