departa,catastro,seccion,nro_manzan,let_manzan,nro_parcel,let_parcel,categoria,numero,domicilio,inmueble,PRAC,ficha
01,11231,0B,100,0,009,0,URBANO,334,Caseros,108,Arquitectónico,-
01,998,0B,088,0,005,0,URBANO,418,Deán,165,Contextual,351
01,10734,0B,090,0,023,0,URBANO,487,España,296,Arquitectónico,-
01,361,0B,103,0,026,0,URBANO,476,España,421,Contextual,398
01,50349,0B,103,0,021,A,URBANO,208,Zuviría,84,Arquitectónico,-
01,1199,0B,102,0,037,0,URBANO,482,España,339,Contextual,403
01,825,0B,031,0,018,0,URBANO,772,Necochea,600,Contextual,663
01,58061,0B,072,0,001,A,URBANO,916,SantiagodelEstero,205,Contextual,802
01,2608,0B,102,0,033,0,URBANO,477,España,385,Contextual,399
01,1569,0B,102,0,034,0,URBANO,478,España,369,Contextual,400
01,154658,0B,069,0,022,A,URBANO,57,Mitre,396,Contextual,41
01,1907,0B,069,0,021,0,URBANO,52,Mitre,374,Contextual,37
01,154659,0B,069,0,022,B,URBANO,55,Mitre,384,Contextual,39
01,110,0B,068,0,021,0,URBANO,63,Mitre,456,Contextual,47
01,7519,0B,052,A,013,0,URBANO,764,Mollinedo,370,Contextual,655
01,89667,0B,065,0,019,B,URBANO,911,SantiagodelEstero,280,Contextual,797
01,65021,0B,067,0,020,A,URBANO,898,SantiagodelEstero,450,Contextual,785
01,7060,0B,051,B,014,0,URBANO,745,Pueyrredón,630,Contextual,637
01,6610,0B,051,B,013,0,URBANO,820,Rivadavia,296,Contextual,709
01,6910,0B,051,B,012,0,URBANO,821,Rivadavia,286,Contextual,710
01,2842,0B,091,0,001,0,URBANO,955,"Pje, Zorrilla",837,Monumentos y Espacios Verdes,956
01,4809,0B,090,0,030,0,URBANO,729,Pueyrredón,166,Contextual,622
01,5354,0B,091,0,014,0,URBANO,493,España,166,Contextual,412
01,5973,0B,071,0,020,0,URBANO,530,General,368,Contextual,447
01,1413,0B,071,0,014,0,URBANO,533,General,326,Contextual,450
01,55905,0B,069,0,016,A,URBANO,524,General,568,Contextual,441
01,87697,0B,078,A,003,E,URBANO,775,Paseo Güemes,30,Contextual,666
01,1769,0B,081,0,001,0,URBANO,546,General,125,Arquitectónico,-
01,6145,0B,099,0,009,0,URBANO,343,Caseros,12,Contextual,280
01,824,0B,031,0,019,0,URBANO,88,Mitre,914,Contextual,66
01,2025,0B,041,0,035,0,URBANO,696,Leguizamón,772,Contextual,591
01,1345,0B,043,0,001,0,URBANO,78,Mitre,764,Arquitectónico,-
01,6522,0B,045,A,001,A,URBANO,436,Deán,750,Arquitectónico,-
01,93097,0B,067,0,034,A,URBANO,240,Zuviría,492,Contextual,195
01,4411,0B,066,0,032,0,URBANO,720,Leguizamón,391,Contextual,615
01,3244,0B,064,0,036,0,URBANO,374,Vicente,498,Contextual,309
01,1946,0B,064,0,045,0,URBANO,725,Leguizamón,111,Contextual,620
01,894,0B,068,0,003,0,URBANO,237,Zuviría,475,Contextual,192
01,10589,0B,067,0,004,0,URBANO,427,Deán,473,Contextual,360
01,3604,0B,068,0,004,0,URBANO,236,Zuviría,465,Contextual,191
01,3014,0B,068,0,015,0,URBANO,889,SantiagodelEstero,578,Contextual,776
01,2088,0B,068,0,007,0,URBANO,231,Zuviría,433,Contextual,186
01,2065,0B,067,0,025,0,URBANO,227,Zuviría,408,Contextual,182
01,3016,0B,068,0,011,0,URBANO,893,SantiagodelEstero,526,Contextual,780
01,4631,0B,068,0,016,0,URBANO,60,Mitre,402,Contextual,44
01,5435,0B,065,0,018,0,URBANO,912,SantiagodelEstero,258,Contextual,798
01,8351,0B,067,0,011,0,URBANO,902,SantiagodelEstero,408,Contextual,788
01,61820,0B,066,0,019,A,URBANO,905,SantiagodelEstero,388,Contextual,791
01,4775,0B,069,0,030,0,URBANO,891,SantiagodelEstero,541,Contextual,778
01,10378,0B,069,0,025,0,URBANO,58,Mitre,398,Contextual,42
01,83977,0B,063,0,012,A,URBANO,918,SantiagodelEstero,40,Contextual,804
01,4143,0B,069,0,032,0,URBANO,894,SantiagodelEstero,521,Contextual,781
01,1801,0B,065,0,011,0,URBANO,371,Vicente,423,Contextual,306
01,109808,0B,070,0,023,B,URBANO,900,SantiagodelEstero,429,Contextual,786
01,1598,0B,069,0,002,0,URBANO,226,Zuviría,383,Contextual,181
01,5434,0B,071,0,034,0,URBANO,906,SantiagodelEstero,357,Contextual,792
01,10382,0B,071,0,039,0,URBANO,910,SantiagodelEstero,301,Contextual,796
01,3605,0B,069,0,004,0,URBANO,224,Zuviría,377,Contextual,179
01,10383,0B,071,0,002,0,URBANO,738,Pueyrredón,385,Contextual,630
01,7392,0B,072,0,028,0,URBANO,737,Pueyrredón,378,Arquitectónico,-
01,893,0B,070,0,019,0,URBANO,222,Zuviría,362,Contextual,177
01,5628,0B,072,0,003,0,URBANO,370,Vicente,359,Contextual,305
01,2967,0B,072,0,025,0,URBANO,736,Pueyrredón,358,Contextual,629
01,5011,0B,069,0,008,0,URBANO,220,Zuviría,343,Contextual,175
01,3870,0B,053,B,023,0,URBANO,761,Mollinedo,437,Contextual,652
01,3653,0B,072,0,004,0,URBANO,369,Vicente,351,Contextual,304
01,691,0B,069,0,017,0,URBANO,46,Mitre,330,Contextual,32
01,4280,0B,070,0,010,0,URBANO,527,General,452,Contextual,444
01,4520,0B,072,0,023,0,URBANO,735,Pueyrredón,350,Contextual,628
01,3078,0B,070,0,013,0,URBANO,218,Zuviría,326,Contextual,173
