Name,Direccion,Secretaria,Subsec_o_D,Telefono
,General Anselmo Rojo 41,Ambiente y Servicios Publicos,Desarrollo Ambiental y Sustentable- Espacios Verdes,4263011
Centro Cívico Municipal,Av. Paraguay 1240,CCM,CCM - Centro Civico Municipal,3874160900
,Buenos Aires 693,Desarrollo Social,Coordinacion de Programas Descentralizados,4310725
Ente de Desarrollo Económico Municipal ,Av. Independencia 910,Gobierno,Escuela de Artes y Oficio,4263000
Transito y Movilidad,Santa Fe 545,Gobierno,Transito y Seguridad Vial,4396497
Teatro Municipal,Av. Paraguay 1240,Cultura y Turismo,Teatro Municipal,3874960154
Natatorio Municipal Juan D Perón,Ayacucho 76,Desarrollo Social,Natatorio Juan Domingo Peron,4373467
Casa de Moldes,Caseros 711,Cultura y Turismo,Casa de Moldes,
Museo Casa de Hernandez,Florida 97,Cultura y Turismo,Museo de la Ciudad Casa de Hernandez,4373352
Planta Hormigonera,Av. Jose de Artigas 451,Obras Publicas,Planta Hormigonera,4284588
Casona de Castañares,Av. Hussein 4403,Secretaría Cultura y Turismo,Secretaría Cultura y Turismo,4255730
ARMSa,25 de Mayo 826,Hacienda,ARMSA,
Oficina Municipal de San Luis,Ruta Nacional N51 km 4,Gobierno,OFICINA MUNICIPAL DE SAN LUIS Y ZONA DE INFLUENCIA,
Cementerio San Antonio De Padua,Av. Jose de Artigas 411,Ambiente y Servicios Publicos,Cementerio San Antonio De Padua,4281835
Cementerio de la Santa Cruz,Talavera S/N,Ambiente y Servicios Publicos,Cementerio de la Santa Cruz,
,Lavalle 542,Ambiente y Servicios Publicos,Bienestar Animal Salta,
,Lavalle 542,Ambiente y Servicios Publicos,Direccion de Zoonosis,
Cooperadora Asistencial ,Buenos Aires 693,,Cooperadora Asistencial de la Capital,4223243
Concejo Deliberante de la Ciudad de Salta,Av. República del Líbano 990,,Concejo Deliberante De Salta,4233680
Espacios Públicos,Alvarado 599,Espacios Publicos,Espacios Públicos,
Mercado Municipal San Miguel,Av. San Martín 780,,Mercado Municipal San Miguel,
"Vivero Municipal ""Palo Manchado""",Gato y Mancha,Ambiente,,3875342812
Centro de Adopciones Matías Nicolás Mancilla (Municipalidad de Salta),,,,
Oficina de empleo de la ciudad de Salta,,,,
Centro Cultural Dino Saluzzi,,Cultura y Turismo,,3874230301
Gestión Integral de Riesgo,,Protección Ciudadana,Sec. de Prevención y Emergencias,107
Centro de Adopciones Matías Nicolás Mancilla (Municipalidad de Salta),,,,
Panadería Social,,,,
Centro emisor de licencias,,,Transito y Seguridad Vial,
Complejo Deportivo Nicolás Vitale Natatorio Municipal,,,,
Carlos Xamena Balneario Municipal,,,,
