Name,N___de_res,Espacio_Ve,M2,Vencimient,Observacio,ID
DENKI INGINIERÍA,001,"Plazoleta Juan Carlos Dávalos [frente Carancho]
",500.0,01/02/2019,,14
FARMACIA DEL VALLE,002,Av. Entre Rios [25 de Mayo a 20 de febrero],520.0,01/02/2019,,15
"INMOBILIARIA ESCUDERO ARTURO
",003,"Plazoleta Arturo Oñativia [frente Mamamía]
",500.0,01/02/2019,,16
"LAVICOR
","354
","Av. Arenales Rotonda (2)
",1640.0,03/05/2019,,22
"LAVICOR
","354
","Av. Arenales Rotonda (3)
",1640.0,03/05/2019,,42
"TERRANOVA SRL
","355
","Av. Entre Rios . Entre puyredon y Dean Funes
",,03/05/2019,,43
"MICROCLIMA
",032,"Plaza Libertador Simón Bolivar [inicio Av. Arenales]
",800.0,01/08/2019,,17
"INSTITUTO SALTA
",317,"Av. Entre Rios [Sarmiento a 25 de Mayo]
",520.0,02/02/2019,,18
ARQUITECTURA A2,318,Av. Entre Rios [20 de febrero a Balcarce],520.0,22/02/2019,,21
"LAVICOR
","354
","Av. Arenales Rotonda (1)
",1640.0,03/05/2019,,22
"COMPAÑÍA INDUSTIAL CEVECERA S.A.
",404,"Parque 20 de Febrero Dr.A Guemes, entre A. Latopre y O´higgins",29800.0,03/12/2019,,24
"COMPAÑÍA INDUSTIAL CEVECERA S.A.
","404
","Parque 20 de Febrero Dr.A Guemes, entre A. Latopre y O´higgins
",29800.0,03/12/2019,,24
"SALTA REFRESCOS
",337,"plazoleta Francisco Solano Lopez
",500.0,17/05/2018,,6
ILUSIONES SRL - EDNA,992,Plazoleta Obispo Francisco Victoria - Del Milagro,890.0,01/06/2020,,30
"ILUSIONES SRL - EDNA
",1088,Platabanda Antonio Cornejo ,300.0,13/06/2020,,31
"INMOBILIRARIA LOPEZ FLEMING
",788,"Av. Entre Rios [ Balcarce a Mitre]
",520.0,"08/11/2018
",,8
"LIBRERÍA LERMA
","872
","Av. Entre Rios [Mitre a Zuviría]
",520.0,"28/11/2018
",,9
"FARMACIA FLEMING
","873
","Rotonda Grand Bourg
",1200.0,"28/11/2018
",,10
"SR. ERNESTO MACIEL
","903
","Plazoleta en Talavera N° 46
",500.0,"29/11/2018
",,0
"CULTIVOS SORIA
","968
","Av. Entre Rios [Zuviría a Dean Funes]
",520.0,"12/12/2018
",,12
DINELEC,1600,Av. Entre Rios A. Guemes y Sarmiento,520.0,24/08/2019,vigente,35
"TASTIL SRL
","980
","Av. Entre Rios [Alvear a Sarmiento]
",520.0,"20/12/2018
",,11
"CACTUS SRL
",,"Paseo Güemes
",2780.0,,"renovar
",21
"COLEGIO DE ARQUITECTOS
",,"Av. Entre Rios [Pueyrredón a Vicente López]
",520.0,,,2
"INSTITUTO SALTA
",,"Av. Entre Rios [Vicente López a Av. Bicentenario]
",1560.0,,,18
"NIVEL SEGUROS
","553
","Plazoleta Pje. Pachi y Gorriti, entre calle Vicente López y calle Juan E Tamayo, del Barrio Vicente Solá.",500.0,"30/08/2018
",,7
