CON_SEMAFO,con_sistem
NO,no
NO,NO
,
,
,
,
,
,
SI,NO
,
,
NO,NO
,
,
NO,NO
,
NO,NO
,
,
,
SI,NO
SI,NO
SI,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
SI,SI
NO,NO
NO,NO
NO,NO
SI,NO
NO,NO
NO,NO
SI,NO
SI,NO
SI,NO
SI,NO
SI,NO
SI,NO
NO,NO
NO,NO
NO,NO
NO,NO
SI,NO
SI,NO
SI,NO
SI,NO
SI,NO
SI,NO
SI,NO
SI,NO
SI,NO
NO,NO
SI,NO
SI,NO
SI,NO
SI,NO
SI,NO
NO,NO
SI,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
SI,NO
SI,NO
SI,NO
SI,NO
SI,NO
SI,NO
SI,NO
NO,NO
NO,NO
SI,NO
SI,NO
NO,NO
NO,NO
NO,NO
SI,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
SI,NO
SI,NO
SI,NO
SI,NO
SI,NO
NO,NO
SI,NO
SI,NO
NO,NO
SI,NO
SI,NO
SI,NO
SI,NO
SI,NO
SI,NO
SI,NO
SI,NO
SI,NO
SI,SI
NO,NO
SI,SI
NO,NO
SI,SI
SI,SI
SI,SI
SI,SI
SI,SI
SI,SI
SI,SI
SI,SI
SI,SI
SI,NO
SI,NO
SI,NO
SI,NO
SI,NO
SI,NO
SI,NO
SI,NO
SI,NO
SI,SI
,
SI,SI
SI,SI
SI,SI
SI,SI
SI,SI
SI,SI
SI,SI
SI,SI
SI,SI
SI,SI
SI,NO
SI,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
SI,NO
SI,SI
SI,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
SI,NO
SI,NO
SI,NO
SI,NO
SI,NO
SI,NO
SI,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
SI,SI
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
NO,NO
,
,
,
,
,
,
,
SI,SI
SI,SI
SI,NO
