id,barrio,barrio_cl,nom_largo,tipo
1,Soberania Nacional,Barrio,Barrio Soberania Nacional,FORMAL
2,Inversiones Terranova,Barrio,Barrio Inversiones Terranova,FORMAL
3,Santa Clara de Asis,Barrio,Barrio Santa Clara de Asis,FORMAL
4,Hernando de Lerma,Barrio,Barrio Hernando de Lerma,FORMAL
5,14 de Mayo,Barrio,Barrio 14 de Mayo,FORMAL
6,23 de Agosto,Barrio,Barrio 23 de Agosto,FORMAL
7,San Lucas,Asentamiento,Asentamiento San Lucas,FORMAL
8,Vialidad,Barrio,Barrio Vialidad,FORMAL
9,Estela,Villa,Villa Estela,FORMAL
10,Intersindical,Barrio,Barrio Intersindical,FORMAL
11,Rio Ancho,Loteo,Loteo Rio Ancho,FORMAL
12,Parque Oeste,Barrio,Barrio Parque Oeste,FORMAL
13,Progreso,Barrio,Barrio Progreso,FORMAL
14,17 de Octubre,Barrio,Barrio 17 de Octubre,FORMAL
15,Grand Bourg,Barrio,Barrio Grand Bourg,FORMAL
16,Lavalle,Villa,Villa Lavalle,FORMAL
17,Las Costas,Barrio,Barrio Las Costas,FORMAL
18,El Bosque,Barrio,Barrio El Bosque,FORMAL
19,San Benito,Barrio,Barrio San Benito,FORMAL
20,Boulogne Sur Mer,Asentamiento,Asentamiento Boulogne Sur Mer,FORMAL
21,Carlos Timoteo I,Barrio,Barrio Carlos Timoteo I,FORMAL
22,Servicio Penitenciario,Barrio,Barrio Servicio Penitenciario,FORMAL
23,Intersindical Ampliacion,Barrio,Barrio Intersindical Ampliacion,FORMAL
24,El Circulo IV,Barrio,Barrio El Circulo IV,FORMAL
25,Aida,Villa,Villa Aida,FORMAL
26,Ing Valdiviezo,Barrio,Barrio Ing Valdiviezo,FORMAL
27,Progreso,Asentamiento,Asentamiento Progreso,FORMAL
28,Lomas De Medeiros,Barrio,Barrio Lomas De Medeiros,FORMAL
29,El Rosedal,Barrio,Barrio El Rosedal,FORMAL
30,EDVISA I (Amor Y Fe),Barrio,Barrio EDVISA I (Amor y Fe),FORMAL
31,Primera Junta,Barrio,Barrio Primera Junta,FORMAL
32,Los Pinos I,Barrio,Barrio Los Pinos I,FORMAL
33,Albergue I,Asentamiento,Asentamiento Albergue I,FORMAL
34,El Jardin,Asentamiento,Asentamiento El Jardin,FORMAL
35,San Mateo,Barrio,Barrio San Mateo,FORMAL
36,Primavera,Villa,Villa Primavera,FORMAL
37,El Porvenir II,Barrio,Barrio El Porvenir II,FORMAL
38,SACRA,Barrio,Barrio SACRA,FORMAL
39,Santa Ana II Ampliacion,Barrio,Barrio Santa Ana II Ampliacion,FORMAL
40,Casino,Barrio,Barrio Casino,FORMAL
41,El Jardin,Asentamiento,Asentamiento El Jardin,FORMAL
42,Docente,Barrio,Barrio Docente,FORMAL
43,El Jardin,Villa,Villa El Jardin,FORMAL
44,Las Madreselvas,Barrio,Barrio Las Madreselvas,FORMAL
45,Esperanza,Barrio,Barrio Esperanza,FORMAL
46,Parque La Vega,Barrio,Barrio Parque La Vega,FORMAL
47,La Cienaga,Asentamiento,Asentamiento La Cienaga,FORMAL
48,Monseñor Tavella,Barrio,Barrio Monseñor Tavella,FORMAL
49,Gas del Estado,Barrio,Barrio Gas del Estado,FORMAL
50,Libertador,Barrio,Barrio Libertador,FORMAL
51,Tinkunaku,Asentamiento,Asentamiento Tinkunaku,FORMAL
52,Club de Campo Ojimoro,Barrio Privado,Barrio Privado Club de Campo Ojimoro,FORMAL
53,Calchaqui II,Barrio,Barrio Calchaqui II,FORMAL
54,26 de Marzo,Barrio,Barrio 26 de Marzo,FORMAL
55,Balneario,Asentamiento,Asentamiento Balneario,FORMAL
56,Los Ingenieros II (sur),Barrio,Barrio Los Ingenieros II (sur),FORMAL
57,Siglo XXI,Barrio,Barrio Siglo XXI,FORMAL
58,FEPUSA,Barrio,Barrio FEPUSA,FORMAL
59,Miguel Araoz,Barrio,Barrio Miguel Araoz,FORMAL
60,San Nicolas,Barrio,Barrio San Nicolas,FORMAL
61,Esmeralda,Villa,Villa Esmeralda,FORMAL
62,Libertad,Barrio,Barrio Libertad,FORMAL
63,Las Leñas III,Barrio,Barrio Las Leñas III,FORMAL
64,Los Alerces,Barrio,Barrio Los Alerces,FORMAL
65,14 de Mayo Ampliacion,Barrio,Barrio 14 de Mayo Ampliacion,FORMAL
66,Los Piletones,Asentamiento,Asentamiento Los Piletones,FORMAL
67,San Ramon,Barrio,Barrio San Ramon,FORMAL
69,Don Santiago,Barrio,Barrio Don Santiago,FORMAL
70,Cumbres de Napoleon,Barrio,Barrio Cumbres de Napoleon,FORMAL
71,San Jose,Barrio,Barrio San Jose,FORMAL
72,Policial,Barrio,Barrio Policial,FORMAL
73,San Justo,Barrio,Barrio San Justo,FORMAL
74,Juanita,Asentamiento,Asentamiento Juanita,FORMAL
75,2 de Abril,Barrio,Barrio 2 de Abril,FORMAL
76,San Alfonso,Barrio,Barrio San Alfonso,FORMAL
77,Santa Ana II Ampliacion (coop Policial),Barrio,Barrio Santa Ana II Ampliacion (coop Policial),FORMAL
78,Santa Monica,Barrio,Barrio Santa Monica,FORMAL
79,Limache Etapa 12,Barrio,Barrio Limache Etapa 12,FORMAL
80,25 de Mayo,Barrio,Barrio 25 de Mayo,FORMAL
81,16 de Septiembre,Asentamiento,Asentamiento 16 de Septiembre,FORMAL
82,Universidad Catolica,Barrio,Barrio Universidad Catolica,FORMAL
