ID,ELEV
260,1225
15687,1225
11621,1225
8526,1225
10592,1225
269,1225
21129,1225
7436,1225
8572,1225
19802,1225
17071,1225
10607,1225
17070,1225
10606,1225
10515,1225
4355,1225
3541,1225
289,1225
1323,1225
5391,1225
16722,1225
1322,1225
9493,1225
8559,1225
8558,1225
301,1225
10499,1225
300,1225
3525,1225
302,1225
10500,1225
16707,1225
8448,1225
20819,1225
449,1225
448,1225
10550,1225
7647,1225
7618,1225
11560,1225
10531,1225
9505,1225
1528,1225
499,1225
8507,1225
6600,1225
17680,1225
1509,1225
7671,1225
511,1225
510,1225
2543,1225
8491,1225
11713,1225
19721,1225
8492,1225
10717,1225
1519,1225
489,1225
15656,1225
10689,1225
490,1225
8661,1225
10690,1225
7659,1225
403,1225
3465,1225
15835,1225
3507,1225
415,1225
7574,1225
2446,1225
9715,1225
9717,1225
10749,1225
9716,1225
10748,1225
8690,1225
17698,1225
15822,1225
433,1225
1464,1225
10733,1225
4506,1225
8702,1225
1441,1225
10734,1225
19934,1225
7605,1225
5511,1225
11673,1225
447,1225
10646,1225
2129,1225
420,1225
11653,1225
19917,1225
9624,1225
8599,1225
1114,1225
92,1225
10677,1225
71,1225
4523,1225
1102,1225
15752,1225
1137,1225
9657,1225
1136,1225
79,1225
13696,1225
8630,1225
13701,1225
115,1225
19870,1225
122,1225
11355,1225
8615,1225
1128,1225
15783,1225
4171,1225
10335,1225
10334,1225
3102,1225
11336,1225
1045,1225
10311,1225
16,1225
10310,1225
10312,1225
14418,1225
10352,1225
1026,1225
4195,1225
20883,1225
5229,1225
1035,1225
1034,1225
10363,1225
8269,1225
8268,1225
4203,1225
10365,1225
10364,1225
10366,1225
13404,1225
17824,1225
10337,1225
20895,1225
10336,1225
10338,1225
15,1225
1081,1225
9317,1225
4123,1225
4122,1225
3281,1225
19525,1225
11292,1225
35,1225
34,1225
16469,1225
1068,1225
18500,1225
14435,1225
46,1225
4149,1225
17480,1225
211,1225
213,1225
212,1225
7215,1225
10253,1225
5154,1225
10255,1225
10254,1225
219,1225
10288,1225
220,1225
18559,1225
1225,1225
5166,1225
10298,1225
1265,1225
10273,1225
18537,1225
10272,1225
18536,1225
205,1225
10274,1225
3301,1225
5338,1225
1273,1225
240,1225
1279,1225
10287,1225
10286,1225
3311,1225
252,1225
7415,1225
10453,1225
14393,1225
10454,1225
5326,1225
1258,1225
18436,1225
7396,1225
9437,1225
9436,1225
147,1225
146,1225
10443,1225
148,1225
10445,1225
10444,1225
10447,1225
1182,1225
10446,1225
8384,1225
18490,1225
10487,1225
4327,1225
10488,1225
21535,1225
1162,1225
21534,1225
9461,1225
135,1225
9460,1225
9462,1225
10469,1225
10471,1225
1209,1225
10470,1225
1208,1225
10472,1225
8447,1225
184,1225
10387,1225
10386,1225
10389,1225
8423,1225
10388,1225
8425,1225
3927,1225
1193,1225
8424,1225
18654,1225
8426,1225
3928,1225
165,1225
9362,1225
21537,1225
167,1225
4235,1225
21536,1225
166,1225
9375,1225
8345,1225
4283,1225
20525,1225
856,1225
20524,1225
860,1225
833,1225
832,1225
9393,1225
10427,1225
8332,1225
10428,1225
11431,1225
15499,1225
14466,1225
8002,1225
845,1225
3938,1225
847,1225
10405,1225
846,1225
10407,1225
10406,1225
10409,1225
10408,1225
10411,1225
2914,1225
10410,1225
20685,1225
14519,1225
1893,1225
19587,1225
867,1225
2832,1225
868,1225
2841,1225
9042,1225
10074,1225
18571,1225
14502,1225
785,1225
784,1225
793,1225
9027,1225
3888,1225
10061,1225
9028,1225
799,1225
1800,1225
773,1225
11135,1225
3873,1225
18602,1225
3874,1225
9079,1225
816,1225
2851,1225
2850,1225
2852,1225
829,1225
13128,1225
2861,1225
9067,1225
20296,1225
20336,1225
16239,1225
815,1225
980,1225
16151,1225
15124,1225
19323,1225
4084,1225
960,1225
20335,1225
8133,1225
8132,1225
972,1225
9015,1225
9014,1225
3070,1225
1010,1225
18285,1225
11054,1225
1021,1225
9001,1225
9000,1225
11225,1225
15167,1225
10198,1225
9172,1225
10176,1225
11208,1225
18186,1225
916,1225
5117,1225
13093,1225
10185,1225
922,1225
8084,1225
11251,1225
10186,1225
16320,1225
903,1225
904,1225
5102,1225
20433,1225
20434,1225
10239,1225
2979,1225
10213,1225
2981,1225
10212,1225
2980,1225
5018,1225
18385,1225
955,1225
10221,1225
959,1225
10223,1225
10222,1225
21300,1225
9195,1225
930,1225
10131,1225
9194,1225
10130,1225
18397,1225
10132,1225
17367,1225
8098,1225
11136,1225
940,1225
6072,1225
1623,1225
10143,1225
10142,1225
10113,1225
11151,1225
7768,1225
9097,1225
6060,1225
586,1225
20369,1225
1653,1225
3682,1225
1652,1225
629,1225
13185,1225
630,1225
7801,1225
9809,1225
1640,1225
7802,1225
9135,1225
9134,1225
1552,1225
623,1225
1559,1225
7784,1225
10823,1225
535,1225
19383,1225
3637,1225
3636,1225
512,1225
21396,1225
9843,1225
11877,1225
7685,1225
8818,1225
7684,1225
3618,1225
4628,1225
565,1225
564,1225
566,1225
10774,1225
20038,1225
547,1225
21432,1225
7713,1225
9750,1225
5690,1225
6695,1225
9733,1225
6696,1225
21423,1225
2760,1225
704,1225
8717,1225
8716,1225
15878,1225
3837,1225
18017,1225
719,1225
718,1225
755,1225
2784,1225
2791,1225
9769,1225
4831,1225
739,1225
740,1225
21112,1225
3743,1225
3742,1225
9949,1225
9950,1225
6882,1225
656,1225
8923,1225
16084,1225
10956,1225
16907,1225
1664,1225
666,1225
9932,1225
21012,1225
1712,1225
650,1225
14046,1225
13019,1225
7817,1225
693,1225
5760,1225
8959,1225
16935,1225
1727,1225
694,1225
8958,1225
703,1225
8939,1225
3408,1225
10906,1225
1711,1225
7840,1225
11911,1225
11913,1225
685,1225
11912,1225
5817,1225
7852,1225
14062,1225
7504,1225
344,1225
10937,1225
9909,1225
8847,1225
11943,1225
5456,1225
3453,1225
3452,1225
8886,1225
3454,1225
21188,1225
10920,1225
18154,1225
334,1225
16056,1225
1400,1225
374,1225
11604,1225
3347,1225
19075,1225
382,1225
3348,1225
353,1225
19076,1225
9555,1225
9556,1225
10591,1225
4431,1225
7525,1225
10563,1225
10562,1225
9565,1225
7526,1225
8536,1225
13997,1225
3337,1225
11633,1225
20158,1225
277,1225
276,1225
10609,1225
10608,1225
10610,1225
7450,1225
19,1225
16,1225
1213,1225
1152,1225
1158,1225
1157,1225
1162,1225
870,1225
1160,1225
868,1225
1161,1225
1166,1225
1167,1225
875,1225
1164,1225
872,1225
1165,1225
873,1225
1170,1225
1171,1225
1168,1225
1169,1225
1042,1225
763,1225
239,1225
1175,1225
883,1225
1172,1225
880,1225
1177,1225
1051,1225
704,1225
705,1225
1181,1225
711,1225
893,1225
715,1225
832,1225
724,1225
1136,1225
848,1225
1146,1225
1145,1225
1218,1225
672,1225
1219,1225
1149,1225
860,1225
1217,1225
928,1225
684,1225
685,1225
690,1225
691,1225
937,1225
695,1225
692,1225
698,1225
43,1225
40,1225
701,1225
50,1225
643,1225
1117,1225
54,1225
647,1225
645,1225
1185,1225
1375,1225
1190,1225
1191,1225
1188,1225
1192,1225
772,1225
1198,1225
1199,1225
657,1225
662,1225
1202,1225
4,1225
1200,1225
1201,1225
8,1225
918,1225
787,1225
263,1225
664,1225
670,1225
1210,1225
1208,1225
1209,1225
2860,1225
2352,1225
2354,1225
2853,1225
1283,1225
1844,1225
2350,1225
2850,1225
2851,1225
2347,1225
2342,1225
