id_renabap,nombre_bar,provincia,departamen,localidad,cantidad_f
2171,Alta Tensión,Salta,Capital,Salta Capital,80
2086,Bicentenario,Salta,Capital,Salta Capital,146
2196,Trece de Abril,Salta,Capital,Salta Capital,100
2202,Villa Luján,Salta,Capital,Salta Capital,30
2172,El Jardín,Salta,Capital,Salta Capital,40
2200,Barrio San Antonio,Salta,Capital,Salta Capital,25
2084,La Rivera,Salta,Capital,Salta Capital,40
2144,Norte Grande,Salta,Capital,Salta Capital,110
2169,Nuestra Señora del Carmen,Salta,Capital,Salta Capital,70
2138,Gauchito Gil,Salta,Capital,Salta Capital,448
2142,Villa Lavalle,Salta,Capital,Salta Capital,20
2175,Barrio Unión,Salta,Capital,Salta Capital,60
4341,Virgen de Urkupiña,Salta,Capital,Salta Capital,64
2088,Primero de Mayo,Salta,Capital,Salta Capital,10
2181,Floresta,Salta,Capital,Salta Capital,1050
2145,Tinkunaku,Salta,Capital,Salta Capital,140
2198,Las Colinas,Salta,Capital,Salta Capital,200
2141,Veintitres de Agosto,Salta,Capital,Salta Capital,28
2130,Fraternidad,Salta,Capital,Salta Capital,27
2173,Albergue I,Salta,Capital,Salta Capital,12
2132,Solís Pizarro,Salta,Capital,Salta Capital,300
2147,Progreso,Salta,Capital,Salta Capital,140
2174,Albergue 2,Salta,Capital,Salta Capital,30
2194,Finca Santa Anita,Salta,Capital,Salta Capital,80
2143,Arturo Torino,Salta,Capital,Salta Capital,40
2118,Divino Niño 2,Salta,Capital,Salta Capital,70
2092,San Justo,Salta,Capital,Salta Capital,205
2199,Barrio Ceferino,Salta,Capital,Salta Capital,230
2146,Ampliación 20 de Junio,Salta,Capital,Salta Capital,330
2094,Villa Asunción,Salta,Capital,Salta Capital,11
2096,Los Piletones,Salta,Capital,Salta Capital,60
2180,El Cambio,Salta,Capital,Salta Capital,250
2201,Finca San Francisco,Salta,Capital,Salta Capital,50
2093,Sanidad 2,Salta,Capital,Salta Capital,305
2082,Juan Manuel de Rosas,Salta,Capital,Salta Capital,1560
2085,Los Sauces,Salta,Capital,Salta Capital,70
2095,Universitario,Salta,Capital,Salta Capital,70
2087,San Francisco Solano,Salta,Capital,Salta Capital,40
2083,La Cerámica,Salta,Capital,Salta Capital,250
