nommuni,codigo,nbi,porcentje
SALTA,660280404,109,26.27
SALTA,660280403,51,16.67
SALTA,660280405,121,28.54
SALTA,660280408,54,14.79
SALTA,660280407,84,26.01
SALTA,660280409,17,5.12
SALTA,660280406,61,14.09
SALTA,660280414,43,15.93
SALTA,660280415,66,21.85
SALTA,660280417,86,17.27
SALTA,660280418,56,19.11
SALTA,660280413,11,2.48
SALTA,660280419,56,19.05
SALTA,660280416,68,24.46
SALTA,660280420,19,9.09
SALTA,660280423,80,17.39
SALTA,660280421,21,8.75
SALTA,660280502,2,0.99
SALTA,660280422,25,6.01
SALTA,660280509,21,7
SALTA,660280520,1,0.47
SALTA,660280515,2,0.78
SALTA,660280519,1,0.55
SALTA,660280701,57,17.01
SALTA,660280703,41,14.24
SALTA,660280114,4,1.62
SALTA,660280708,40,10.87
SALTA,660280707,84,20.44
SALTA,660280702,32,8.94
SALTA,660280709,60,14.96
SALTA,660280603,23,6.13
SALTA,660280711,51,10.85
SALTA,660280712,28,13.4
SALTA,660280605,11,3.08
SALTA,660280115,2,1.05
SALTA,660280602,15,4.48
SALTA,660280710,49,13.5
SALTA,660280713,40,12.82
SALTA,660280604,11,3.46
SALTA,660280714,38,12.06
SALTA,660280609,3,1.52
SALTA,660280715,61,19.43
SALTA,660280607,9,3.44
SALTA,660280606,7,2.97
SALTA,660280608,11,3.74
SALTA,660280717,44,13.88
SALTA,660280716,39,11.75
SALTA,660280612,0,0
SALTA,660280610,3,1
SALTA,660280611,7,1.82
SALTA,660280620,15,5.95
SALTA,660280619,23,7.21
SALTA,660280802,28,12.33
SALTA,660280613,0,0
SALTA,660280803,66,28.21
SALTA,660280616,1,0.29
SALTA,660280903,46,18.11
SALTA,660280615,2,0.88
SALTA,660280618,2,1.03
SALTA,660280804,26,9.15
SALTA,660280809,36,7.69
SALTA,660280614,0,0
SALTA,660280808,15,5.93
SALTA,660280807,27,10.71
SALTA,660280617,1,0.45
SALTA,660280621,42,9.61
SALTA,660280811,11,4.68
SALTA,660280901,1,0.26
SALTA,660280810,21,7.69
SALTA,660280815,14,6.19
SALTA,660280622,33,7.57
SALTA,660280812,22,9.57
SALTA,660281201,3,1.1
SALTA,660281003,41,11.45
SALTA,660281202,7,3.1
SALTA,660282403,42,13.95
SALTA,660281101,10,3.73
SALTA,660280909,30,7.41
SALTA,660281102,2,1.15
SALTA,660281012,27,11.16
SALTA,660281103,14,4.31
SALTA,660281004,59,18.04
SALTA,660281001,19,7.42
SALTA,660281005,24,7.29
SALTA,660281104,3,1.27
SALTA,660281006,45,11.45
SALTA,660281107,2,0.94
SALTA,660281106,5,2.19
SALTA,660280910,11,5.56
SALTA,660281105,5,1.8
SALTA,660281002,8,2.4
SALTA,660281204,0,0
SALTA,660280911,6,3.09
SALTA,660281007,3,1.17
SALTA,660281203,0,0
SALTA,660281502,80,20.51
SALTA,660281010,10,3.21
SALTA,660281108,0,0
SALTA,660280915,6,3
SALTA,660281109,0,0
SALTA,660281110,1,0.44
SALTA,660281009,5,1.71
SALTA,660281111,1,0.52
SALTA,660280916,29,13.12
SALTA,660281503,66,16.22
SALTA,660281115,5,3.73
SALTA,660281116,0,0
SALTA,660282412,72,16.82
SALTA,660281513,55,19.93
SALTA,660281013,4,1.94
SALTA,660281008,4,2.37
SALTA,660281011,13,7.65
SALTA,660281113,1,0.5
SALTA,660281205,2,1.29
SALTA,660281114,10,4.15
SALTA,660281112,6,2.71
SALTA,660282411,107,28.46
SALTA,660282407,42,19.81
SALTA,660281401,17,5.28
SALTA,660281511,63,16.32
SALTA,660281402,15,4.12
SALTA,660281516,11,3.73
SALTA,660281403,16,4.78
SALTA,660281504,112,28.79
SALTA,660281405,19,6.62
SALTA,660281404,24,9.34
SALTA,660281301,34,13.33
SALTA,660281302,4,2.82
SALTA,660281206,5,3.11
SALTA,660281303,1,0.37
SALTA,660281304,2,1.11
SALTA,660282408,89,23
SALTA,660281311,11,7.05
SALTA,660281517,0,0
SALTA,660281407,23,5.81
SALTA,660281215,38,14.5
SALTA,660281406,58,13.78
SALTA,660281505,124,35.53
SALTA,660281310,17,8.33
SALTA,660281308,21,9.42
SALTA,660281307,28,7.12
SALTA,660281306,16,5.3
SALTA,660281305,18,4.58
SALTA,660281519,20,8.2
SALTA,660281408,48,12.44
SALTA,660281506,80,24.54
SALTA,660281409,102,26.15
