calle,nombre,tipo
AV. ASUNCION,AV. ASUNCION,Luminarias Led
AV. BANNCHIK,AV. BANNCHIK,Luminarias Led
AV. BELGRANO,AV. BELGRANO,Luminarias Led
AV. BICENTENARIO,AV. BICENTENARIO,Luminarias Led
AV. BOLIVIA,AV. BOLIVIA,Luminarias Led
AV. ENTRE RIOS,AV. ENTRE RIOS,Luminarias Led
AV. PARAGUAY,AV. PARAGUAY,Luminarias Led
AV. PERON,AV. PERON,Luminarias Led
AV. REYES CATOLICOS,AV. REYES CATOLICOS,Luminarias Led
MONUMENTO A GUEMES,MONUMENTO A GUEMES,Luminarias Led
PASEO GUEMES,PASEO GUEMES,Luminarias Led
PLAZA ALVARADO,PLAZA ALVARADO,Luminarias Led
PARQUE SAN MARTIN,PARQUE SAN MARTIN,Luminarias Led
PLAZA GURRUCHAGA,PLAZA GURRUCHAGA,Luminarias Led
AV. HIPOLITO YRIGOYEN,AV. HIPOLITO YRIGOYEN,Luminarias Led
AV. HIPOLITO YRIGOYEN,AV. HIPOLITO YRIGOYEN,Luminarias Led
PLAZA FRAGATA SARMIENTO,PLAZA FRAGATA SARMIENTO,Luminarias Led
PLAZA VILLA LVALLE,PLAZA VILLA LVALLE,Luminarias Led
PLAZA ALFONSINA STORNI,PLAZA ALFONSINA STORNI,Luminarias Led
PLAZA EL HUAYCO,PLAZA EL HUAYCO,Luminarias Led
PLAZA EL HUAYCO,PLAZA EL HUAYCO,Luminarias Led
PLAZA EL HUAYCO,PLAZA EL HUAYCO,Luminarias Led
PLAZA EL HUAYCO,PLAZA EL HUAYCO,Luminarias Led
PLAZA MIRASOLES,PLAZA MIRASOLES,Luminarias Led
PLAZA MIRASOLES,PLAZA MIRASOLES,Luminarias Led
ESPACIO VERDE,ESPACIO VERDE,Luminarias Led
PLAZOLETA PERON,PLAZOLETA PERON,Luminarias Led
AREA DE JUEGOS,AREA DE JUEGOS,Luminarias LedLumina
PLAZA 20 DE JUNIO,PLAZA 20 DE JUNIO,Luminarias Led
PLAZA RAUL EDUARDO PAESANI,PLAZA RAUL EDUARDO PAESANI,Luminarias Led
PLAZOLETA,PLAZOLETA,Luminarias Led
LUIS BURELA Y ENTRE RIOS,LUIS BURELA Y ENTRE RIOS,Luminarias Led
AV. COSTANERA Y AV. CORNELIO SAAVEDRA,AV. COSTANERA Y AV. CORNELIO SAAVEDRA,Luminarias Led
