objectid,departa,localid,seccion,nro_manzan,let_manzan,cod_manzan,shape_leng,shape_area
335,01,11,0A,001,A,001A,318.099794123,5020.42475001
336,01,11,0A,002,A,002A,332.067344158,5540.62916113
337,01,11,0A,001,B,001B,359.105967865,5980.66937221
338,01,11,0A,003,A,003A,88.0266981885,314.16107777
339,01,11,0A,006,0,0060,491.986612861,15622.5591778
340,01,11,0A,009,0,0090,468.712549846,14542.9132611
341,01,11,0A,014,0,0140,491.606669855,15632.6022056
342,01,11,0A,012,A,012A,333.404374297,5661.12451111
343,01,11,0A,011,0,0110,325.678198093,4747.40529443
360,01,11,0A,043,0,0430,34.7219264069,47.5429333331
344,01,11,0A,010,0,0100,56.8547661714,111.560349995
345,01,11,0A,012,B,012B,376.914596855,8194.02073888
346,01,11,0A,027,A,027A,341.803033183,6136.06103336
347,01,11,0A,027,B,027B,361.43923165,7780.50447778
348,01,11,0A,029,0,0290,487.45810077,15317.31575
349,01,11,0A,022,0,0220,488.073304639,15172.9756056
350,01,11,0A,015,B,015B,354.913816977,6803.25057223
351,01,11,0A,015,A,015A,362.649983961,7103.76183889
352,01,11,0A,017,0,0170,489.106044309,15429.1373778
353,01,11,0A,026,0,0260,493.16406393,15325.4624944
354,01,11,0A,030,0,0300,490.292318823,15379.0192111
355,01,11,0A,077,A,077A,394.638877055,9097.99288889
356,01,11,0A,041,0,0410,549.927778663,14532.6232667
357,01,11,0A,028,0,0280,379.720381871,7275.86595
358,01,11,0A,045,0,0450,479.936905206,14910.6125167
359,01,11,0A,046,B,046B,336.006929831,5789.57753333
361,01,11,0A,080,0,0800,544.767060047,15561.5097
362,01,11,0A,002,B,002B,329.293721751,5447.31928334
363,01,11,0A,005,0,0050,490.100813081,15542.1401278
364,01,11,0A,054,0,0540,459.582046282,13730.3935722
365,01,11,0A,021,0,0210,481.1726767,14858.8937167
366,01,11,0A,034,0,0340,482.973117774,14867.3106
456,01,11,0B,049,D,049D,228.941951665,3345.22413888
367,01,11,0A,035,0,0350,307.381283639,3643.40265001
368,01,11,0A,039,0,0390,405.305205669,10417.83355
369,01,11,0A,040,0,0400,341.377497438,5870.77257777
370,01,11,0A,046,A,046A,337.233420451,5786.1544
371,01,11,0A,047,0,0470,343.304540257,7297.97450556
372,01,11,0A,051,0,0510,592.815893237,11125.5174833
726,01,11,0C,103,A,103A,122.925285265,542.116249998
2871,01,11,0K,302,0,3020,89.4031955376,515.479033329
373,01,11,0A,050,0,0500,401.355221092,10078.2802889
374,01,11,0A,049,0,0490,235.477192575,3650.30026667
375,01,11,0A,053,0,0530,448.567692574,12960.3059611
376,01,11,0A,052,0,0520,410.665659223,10571.2017167
377,01,11,0A,060,0,0600,331.9504588,5529.57116668
378,01,11,0A,059,0,0590,482.348729767,14887.34105
379,01,11,0A,058,0,0580,487.025616894,15270.9665722
380,01,11,0A,057,0,0570,489.265288887,15271.9456222
381,01,11,0A,056,0,0560,614.447264812,15463.7676111
382,01,11,0A,055,0,0550,408.97467215,10360.1194
383,01,11,0A,061,0,0610,297.306091856,3368.78770556
389,01,11,0A,075,0,0750,314.051989543,4064.95032776
384,01,11,0A,062,0,0620,481.378239503,14873.5678333
385,01,11,0A,063,0,0630,488.175911767,15233.5780167
386,01,11,0A,064,0,0640,494.071745705,15434.0770278
387,01,11,0A,065,0,0650,493.204108234,15679.4011722
388,01,11,0A,066,0,0660,350.433023953,6627.14061667
430,01,11,0B,081,0,0810,403.187273946,10187.55605
6980,01,11,0Q,FRA,0,FRA0,89.7566583212,394.500394447
390,01,11,0A,074,0,0740,480.379059945,14883.7950556
391,01,11,0A,073,0,0730,484.605515962,15137.3200111
392,01,11,0A,072,0,0720,489.622996951,15456.3997833
393,01,11,0A,071,0,0710,492.221542494,15661.8860889
394,01,11,0A,070,A,070A,320.858285423,4406.76379998
395,01,11,0A,070,B,070B,317.542981052,4617.65673888
508,01,11,0B,093,0,0930,232.051677897,2173.83970556
396,01,11,0A,069,0,0690,493.025145482,15308.0263889
397,01,11,0A,068,A,068A,355.506216131,7042.61143334
398,01,11,0A,067,A,067A,356.403287284,7116.53254999
399,01,11,0A,068,B,068B,352.814452857,7026.18671664
400,01,11,0A,067,B,067B,355.784132966,7085.08848335
401,01,11,0A,081,A,081A,180.577435611,877.761199995
402,01,11,0A,081,B,081B,378.589330216,8222.94033889
403,01,11,0A,077,B,077B,306.66966229,4168.47833333
404,01,11,0A,084,A,084A,355.762658148,7049.27033334
405,01,11,0A,013,0,0130,496.791101569,15388.7583167
406,01,11,0A,040,0,0400,349.752604628,5831.42810001
407,01,11,0A,018,0,0180,485.348533734,15210.0661278
408,01,11,0A,019,0,0190,431.246180682,11256.8348555
409,01,11,0A,036,0,0360,222.630588509,3162.99154444
539,01,11,0B,020,A,020A,170.439795358,1258.36776667
410,01,11,0A,048,0,0480,212.322085933,3586.96185556
411,01,11,0A,007,0,0070,490.640060987,15574.8861055
412,01,11,0A,008,0,0080,490.285714203,15520.6716667
413,01,11,0A,023,0,0230,490.702106451,15365.7218
414,01,11,0A,032,0,0320,529.83771969,15420.95965
415,01,11,0A,033,0,0330,544.226135637,15093.2002722
416,01,11,0A,082,0,0820,530.074077656,15362.0405833
417,01,11,0A,083,A,083A,354.448865836,7062.37131107
418,01,11,0A,083,B,083B,356.255158662,7012.49300555
419,01,11,0A,025,0,0250,488.309486297,15327.2069167
420,01,11,0A,024,0,0240,578.857146735,15487.3974167
421,01,11,0B,005,0,0050,821.481957782,14097.7528445
422,01,11,0B,004,0,0040,491.887039733,12407.0793667
423,01,11,0B,006,B,006B,315.105612663,4425.33454999
424,01,11,0B,008,0,0080,837.223558647,10471.437
441,01,11,0B,077,B,077B,432.528279085,10653.8272722
425,01,11,0B,010,0,0100,488.177831511,15368.6542
426,01,11,0B,090,0,0900,554.329996805,14138.9989834
427,01,11,0B,083,0,0830,239.959553356,3501.93463889
428,01,11,0B,065,0,0650,637.551799676,15445.7384778
429,01,11,0B,028,0,0280,484.886354471,15018.4794
4436,01,11,0P,408,E,408E,166.392954091,1059.67048333
431,01,11,0B,018,0,0180,475.651486756,14500.7441389
432,01,11,0B,016,0,0160,665.317694809,12986.2030222
433,01,11,0B,015,0,0150,455.975667651,13352.4696889
434,01,11,0B,014,0,0140,451.139906292,13052.2751667
442,01,11,0B,025,A,025A,392.592598137,8701.02021668
4458,01,11,0Q,454,A,454A,535.065921343,11963.8570777
435,01,11,0B,056,0,0560,561.680671706,14976.3605056
436,01,11,0B,013,0,0130,411.634486894,10741.28505
437,01,11,0B,019,A,019A,362.891212362,7452.37565556
438,01,11,0B,082,0,0820,303.884239457,3765.78600001
439,01,11,0B,061,A,061A,392.74342104,8588.96248889
440,01,11,0B,095,0,0950,542.567533394,11263.19955
4764,01,11,0Q,FRA,0,FRA0,85.7257562894,372.653511107
443,01,11,0B,025,B,025B,382.336534716,7226.29331667
444,01,11,0B,031,0,0310,496.719601045,15602.8684556
445,01,11,0B,094,0,0940,374.444146316,8668.1155833
446,01,11,0B,032,0,0320,488.779830438,15278.7595389
447,01,11,0B,061,B,061B,416.120415507,9653.27005001
448,01,11,0B,022,A,022A,350.043545339,6986.68573332
