TIPO,NOMBRE,CALLE,ORDENANZA,ID
Espacios Verdes,,SAN PABLO,,1
Espacios Verdes,,SIN NOMBRE,,2
Espacios Verdes,,SIN NOMBRE NUMERO 6,,3
Espacios Verdes,,SIN NOMBRE,,4
Plaza Barrial,LATINOAMERICA,LUIS GUEMES,,5
Plaza Barrial,GLORIAS DEL AUTOMOVILISMO ARGENTINO,TADEO TADIA,3982/84,6
Plaza Barrial,FRAGATA LIBERTAD,MANZANA 910 - MANZANA 911,14613/13,7
Espacios Verdes,,RIVADAVIA,11210/01,8
Platabanda,,SIN NOMBRE,,9
Espacios Verdes,,LEOPOLDO MARECHAL,,10
Espacios Verdes,,SAN MARTIN,,11
Espacios Verdes,,ENRIQUE TORINO,,12
Plaza Barrial,,LOS VINEDOS,,13
Espacios Verdes,DIRIGENTES COMUNITARIOS,SIN NOMBRE,14813,14
Plaza Barrial,RAUL EDUARDO PAESANI,GODOY CRUZ,14483/08,15
Espacios Verdes,GEMMA FERNANDEZ ARCIERI DE GAMBOA,SIN NOMBRE,13967/10 - 14426/12,16
Plazoleta,,ANGEL DE ROSA,,17
Plazoleta,,ERMENEGILDO DIEZ,,18
Espacios Verdes,,CARLOS MENDITEGUI,,19
Espacios Verdes,,CARLOS MENDITEGUI,,20
Espacios Verdes,,CARLOS MENDITEGUI,,21
Espacios Verdes,,GUMERCINDO ACOSTA,,22
Plaza Barrial,,SIN NOMBRE,,23
Plaza Barrial,8 DE DICIEMBRE,LOMAS DE ZAMORA,6892/93,24
Plaza Barrial,,SIN NOMBRE,,25
Espacios Verdes,,PLANETARIO,,26
Plaza Barrial,,FRANCISCO LOPEZ,,27
Plaza Barrial,DR. JOSÉ VICENTE SOLÁ,BARTOLOME MITRE,11947/03,28
Plaza Urbana,9 DE JULIO,CASEROS,7084/94,29
Plazoleta,Dr. Arturo Oñativia,LAS HERAS,,30
Plazoleta,OBP FCO VICTORINO DEL MILAGRO,APOLINARIO FIGUEROA,4624/86,31
Plazoleta,INDEPENDENCIA,SAN FELIPE Y SANTIAGO,,32
Parque Urbano Activo,ATLANTICO SUR - PARQUE SAN MARTIN,CHICLANA,,33
Plaza Urbana,ATLANTICO SUR-DE LAS PROVINCIAS ARGENTINAS-PROVINC,HIPOLITO YRIGOYEN,11362/01-1415/64-1948/73,34
Plaza Urbana,REP. DEL PERU-LEDISTICA GUEMES,CHICLANA,3856/84-5485/89,35
Parque Urbano Activo,PASEO DE LOS CHALCHALEROS,MENDOZA,8138/98,36
Espacios Verdes,REPUBLICA DE COREA,SIN NOMBRE,2594/77,37
Parque Urbano Activo,D. F. SARMIENTO-PASEO DEL DONANTE-MARIANO MORENO -,SANTA FE,5605/89-8210/98-3/48,38
Plazoleta,DE LA VICTORIA-SOLDADO VISCARRA MALDONADO MOYA,ROMERO,3367/81,39
Plaza Barrial,,2,,40
Plaza Urbana,INT. ABEL ZERDA,PASEO MIRAMAR,26024,41
Espacios Verdes,,JOSE CARRION,,42
Plaza Urbana,DR. JOSÉ ANTONIO TOLEDO SARAVIA-FRANCIA - PARQUE S,CORDOBA,7342/95-126/64,43
Plaza Urbana,Parque Gral. San Martin,CORDOBA,,44
Plaza Urbana,Parque Gral. San Martin,CATAMARCA,DECRETO150/63,45
Plaza Barrial,JOSÉ MIGUEL BERRIOS,FRANCISCO LOPEZ,14660/13,46
Rotonda,ANTONIO RIVERO,SIN NOMBRE,2097/74,47
Parque Urbano Activo,PASEO DE LOS JUBILADOS-EL JARDIN BOTANICO-LUCRECIA,SAN MARTIN,4811/86-DECRETO330/83-136,48
Parque Urbano Activo,JARDINES DE LOLA MORA,MENDOZA,7455/96,49
Plazoleta,DE LA CONSTITUCIÓN,PEDRO J SARAVIA,4749/86,50
Platabanda,INDEPENDENCIA,SAN FELIPE Y SANTIAGO,,51
Plaza Barrial,CIUDAD DE BUENOS AIRES,HIPOLITO YRIGOYEN,25/69,52
Plaza Barrial,AREKIPA,VICTORINO DE LA PLAZA,5060/87,53
Plaza Barrial,INTENDENTE CEFERINO VELARDES,CORDOBA,705/67,54
Plazoleta,DR. ERNESTO GUEVARA,BOLIVIA,7962/97,55
Plazoleta,DR. HECTOR J. CAMPORA,JUJUY,10522/00,56
Espacios Verdes,,LOS LANCEROS,,57
Plaza Barrial,MACACHA GUEMES,DE LA DEMOCRACIA,14463/12,58
Plaza Urbana,PLAZA ALVARADO,CASEROS,,59
Plazoleta,PADRE DEL FABRO,SIN NOMBRE,,60
Plaza Barrial,1 DE MAYO,9 DE JULIO,,61
Plaza Barrial,JUANA FIGUEROA,SIN NOMBRE,,62
Plaza Barrial,COMANDANTE LUIS PIEDRABUENA,BALBINO ZAPORTA,9950/00-13237/07,63
Plaza Urbana,DR. FRANCISCO DE GURRUCHAGA,10 DE OCTUBRE,,64
Plaza Barrial,,OLAVARRIA,,65
Platabanda,,LUIS BURELA,,66
Plazoleta,Rotonda,ALSINA,,67
Plaza Barrial,ESPAÑA - ANFITEARTO EDUARDO FALU,LUIS BURELA,8357/98,68
Plazoleta,,ALSINA,,69
Plaza Barrial,EVITA,ENTRE RIOS,1986/73,70
Plazoleta,MARTIN FIERRO,SIN NOMBRE,,71
Parque Urbano Activo,FUERZA A. ARG. - PARQUE 20 DE FEBRERO,SARMIENTO,DECRETO 5480/67,72
Parque Urbano Activo,GENDARMERIA NACIONAL - PARQUE 20 DE FEBRERO,ANICETO LATORRE,3043/79,73
Plaza Urbana,MARTIN MIGUEL DE GUEMES,BARTOLOME MITRE,,74
